id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
790,true,true,scientific,article,2019,"Enrichetti F, Bo M, Morri C, Montefalcone M, Toma M, Bavestrello G, Tunesi L, Canese S, Giusti M, Salvati E, Bertolotto RM, Bianchi CN","Assessing the environmental status of temperate mesophotic reefs: A new, integrated methodological approach",Ecol Indic,102,"",218-229,10.1016/j.ecolind.2019.02.028,"","","","",true,true,false,true,true,false,32,144,Community structure; Disturbances; Management and Conservation; Biodiversity,"Algae (Macro, Turf and Crustose Coralline); Antipatharia (Black Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian; Italy - Ligurian-Tyrrhenian
817,true,true,scientific,article,2018,"Quimpo TJR, Cabaitan PC, Olavides RDD, Dumalagan Jr. EE, Munar J, Siringan FP",Spatial variability in reef‐fish assemblages in shallow and upper mesophotic coral ecosystems in the Philippines,J Fish Biol,94,1,17-28,10.1111/jfb.13848,"","","","",true,true,true,false,true,false,8,35,Biodiversity; Community structure; Disturbances; Ecology; Fisheries,"Algae (Macro, Turf and Crustose Coralline); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Scleractinia (Hard Corals); Seagrass",SCUBA (open-circuit or unspecified),Philippines
818,false,false,scientific,article,2019,"Laxmilatha P, Jasmine S, Paul SM, Periasamy R","Benthic communities of mesophotic  coral ecosystem off Puducherry, east coast of India",Current Science ,116,6, 982-987,10.18520/cs/v116/i6/982-987,"","","","",true,true,true,false,true,false,30,40,Biodiversity; Community structure; Disturbances,Antipatharia (Black Corals); Fishes; Octocorallia (Soft Corals); Overall benthic (groups); Porifera (Sponges); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),India - Bay of Bengal
820,true,true,scientific,article,2018,"Frade PR, Bongaerts P, Englebert N, Rogers A, Gonzalez-Rivero M, Hoegh-Guldberg O",Deep reefs of the Great Barrier Reef offer limited thermal refuge during mass coral bleaching,Nature communications,9,"",3447,10.1038/s41467-018-05741-0,"","","","",true,true,true,false,true,false,5,100,Climate Change; Community structure; Disturbances; Long-term monitoring; Oceanography,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); In-situ instrumentation,Australia - Great Barrier Reef
827,true,true,scientific,article,2018,"Schramek TA, Colin PL, Merrifield MA, Terrill EJ",Depth‐Dependent Thermal Stress Around Corals in the Tropical Pacific Ocean,Geophysical Research Letters,45,"",9739–9747,10.1029/2018GL078782,"","","","",true,true,true,false,true,false,2,90,Climate Change; Disturbances; Long-term monitoring,Scleractinia (Hard Corals),In-situ instrumentation,Republic of Palau
831,true,true,scientific,article,2019,"Stefanoudis PV, Gress E, Pitt JM, Smith SR, Kincaid T, Rivers M, Andradi-Brown DA, Rowlands G, Woodall LC, Rogers AD",Depth-Dependent Structuring of Reef Fish Assemblages From the Shallows to the Rariphotic Zone,Front Mar Sci,6,307,1-16,10.3389/fmars.2019.00307,"","","","",true,true,true,false,true,false,15,305,Biodiversity; Community structure; Disturbances,Fishes,In-situ instrumentation; Manned Submersible; Rebreather,Bermuda
851,true,true,scientific,article,2020,"Tamir R, Ben-Zvi O, Eyal G, Kramer N, Loya Y",Reciprocal-transplantation between shallow and mesophotic stony corals,Mar Environ Res,161,"",105035,10.1016/j.marenvres.2020.105035,"","","","",true,true,true,false,true,false,5,45,Physiology; Disturbances; Ecology; Long-term monitoring,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather,Israel - Red Sea
871,true,true,scientific,article,2015,"Katz T, Ginat H, Eyal G, Steiner Z, Braun Y, Shalev S, Goodman-Tchernov BN","Desert flash floods form hyperpycnal flows in the coral-rich Gulf of Aqaba, Red Sea",Earth and Planetary Science Letters,417,"",87-98,10.1016/j.epsl.2015.02.025,"","","","",true,true,true,false,true,false,5,50,Disturbances; Geomorphology; Long-term monitoring; Paleoecology,,Coring / drilling; SCUBA (open-circuit or unspecified); Surface-deployed sensors and samplers,Israel - Red Sea
884,true,true,scientific,article,2020,"Montefalcone M , Morri C, Bianchi CN","Influence of Local Pressures on Maldivian Coral Reef Resilience Following Repeated Bleaching Events, and Recovery Perspectives",Front Mar Sci,7,587,"",10.3389/fmars.2020.00587,"","","","",true,true,true,false,true,false,5,50,Climate Change; Disturbances,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Republic of Maldives
951,true,true,scientific,article,1988,"Lang JC, Wicklund RI, Dill RF","Depth- and habitat- related bleaching of zooxanthellate reef organisms near Lee Stocking Island, Exuma Cays, Bahamas",Proc 6th Int Coral Reef Symp,"","","","","","","","",true,true,true,false,true,false,1,91,Climate Change; Disturbances,Scleractinia (Hard Corals),Manned Submersible; SCUBA (open-circuit or unspecified),Bahamas
956,true,false,scientific,article,2020,"Morgan KM, Moynihan MA, Sanwlani N, Switzer AD",Light limitation and depth-variable sedimentation drives vertical reef compression on turbid coral reefs,Front Mar Sci,7,571256,"",10.3389/fmars.2020.571256,"","","","",true,false,false,false,true,false,2,11,Disturbances; Ecology,Overall benthic (groups),SCUBA (open-circuit or unspecified); In-situ instrumentation,Singapore
962,true,true,scientific,article,2021,"Lin TH, Akamatsu T, Sinniger F, Harii S",Exploring coral reef biodiversity via underwater soundscapes,Biol Conserv,253,108901,"",10.1016/j.biocon.2020.108901,"","","","",true,true,true,false,true,false,1,40,Acoustics; Biodiversity; Disturbances,Crustacea; Fishes,Acoustic Telemetry,Japan - Ryukyu Islands (Okinawa)
989,true,true,scientific,article,2021,"Bloomberg J, Holstein DM",Mesophotic coral refuges following multiple disturbances,Coral Reefs,40,3,821-834,10.1007/s00338-021-02087-w,"","","","",true,true,true,false,true,false,4,40,Disturbances; Ecology; Reproduction,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),US Virgin Islands
995,true,true,scientific,article,2021,"Eyal G, Eyal-Shaham L, Loya Y",Symbiodiniaceae conduct under natural bleaching stress during advanced gametogenesis stages of a mesophotic coral,Coral Reefs,40,"",959–964,10.1007/s00338-021-02082-1,"","","","",true,true,true,false,true,false,60,60,Disturbances; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1000,true,true,scientific,article,2021,"Pérez-Rosales G, Rouzé H, Torda G, Bongaerts P, Pichon M, Under The Pole Consortium, Parravicini V, Hédouin L",Mesophotic coral communities escape thermal coral bleaching in French Polynesia,R Soc Open Sci,8,"",210139,10.1098/rsos.210139,"","","","",true,true,true,false,true,false,6,90,Climate Change; Disturbances; Ecology,Scleractinia (Hard Corals),Rebreather,French Polynesia
1008,true,false,scientific,chapter,2019,"Turner JA, Andradi-Brown DA, Gori A, Bongaerts P, Burdett HL, Ferrier-Pagès C, Voolstra CR, Weinstein DK, Bridge TCL, Costantini F, Gress E, Laverick J, Loya Y, Goodbody-Gringley G, Rossi S, Taylor ML, Viladrich N, Voss JD, Williams J, Woodall LC, Eyal G",Key questions for research and conservation of mesophotic coral ecosystems and temperate mesophotic ecosystems,,"","","","","",Mesophotic Coral Ecosystems,"Loya Y, Puglise KA, Bridge TCL","",true,true,true,true,true,false,30,150,Biodiversity; Climate Change; Community structure; Connectivity; Disturbances; Ecology; Evolution; Fisheries; Geomorphology; Management and Conservation; Physiology; Reproduction,,Land-based,
1019,true,true,scientific,article,2020,"Enrichetti F, Dominguez-Carrió C, Toma M, Bavestrello G, Canese S, Bo M",Assessment and distribution of seafloor litter on the deep Ligurian continental shelf and shelf break (NW Mediterranean Sea),Mar Pollut Bull,151,110872,"",10.1016/j.marpolbul.2019.110872,"","","","",true,true,false,true,true,false,30,220,Disturbances; Fisheries,,Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1024,true,true,scientific,article,2019,"Enrichetti F, Bava S, Bavestrello G, Betti F, Lanteri L, Bo M",Artisanal fishing impact on deep coralligenous animal forests: A Mediterranean case study of marine vulnerability,Ocean & Coastal Management,177,"",112-126,10.1016/j.ocecoaman.2019.04.021,"","","","",true,true,false,true,true,false,54,130,Fisheries; Management and Conservation; Disturbances,Overall benthic (groups); Octocorallia (Soft Corals); Porifera (Sponges),Remotely Operated Vehicle (ROV); Dredging / trawling,Italy - Ligurian-Tyrrhenian
1026,true,true,scientific,article,2019,"Gugliotti EF, DeLorenzo ME, Etnoyer PJ",Depth-dependent temperature variability in the Southern California bight with implications for the cold-water gorgonian octocoral Adelogorgia phyllosclera,J Exp Mar Bio Ecol,514-515,"",118-126,10.1016/j.jembe.2019.03.010,"","","","",true,true,false,true,true,false,20,200,Climate Change; Disturbances; Physiology,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),USA - Continental Pacific Ocean
1032,true,true,scientific,article,2021,"Haguenauer A, Zuberer F, Siu G, Cortese D, Beldade R, Mills SC","Deep Heat: A Comparison of Water Temperature, Anemone Bleaching, Anemonefish Density and Reproduction between Shallow and Mesophotic Reefs",Fishes,6,"",37,10.3390/fishes6030037,"","","","",true,true,true,false,true,false,8,60,Disturbances; Reproduction,Actiniaria and Ceriantharia (Sea anemones); Fishes,Rebreather,French Polynesia
1164,true,false,scientific,article,2021,"Fong J, Poquita-Du RC, Todd PA",Plastic responses in the coral Pocillopora acuta to extreme low-light conditions with and without food provision,Mar Biol,168,"",113,10.1007/s00227-021-03900-4,"","","","",true,false,false,false,true,false,3,3,Behavior; Disturbances; Ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Singapore
1178,true,true,scientific,article,2023,"Broad A, Rees M, Knott N, Swadling D, Hammond M, Ingleton T, Morris B, Davis AR",Anchor scour from shipping and the defaunation of rocky reefs: A quantitative assessment,Science of The Total Environment,863,"",160717,10.1016/j.scitotenv.2022.160717,"","","","",true,true,false,true,true,false,35,60,Biodiversity; Disturbances,Overall benthic (groups),Remotely Operated Vehicle (ROV),Australia - Southeastern Australia
1181,false,false,scientific,article,2019,"Verdura J, Linares C, Ballesteros E, Coma R, Uriz MJ, Bensoussan N, Cebrian E",Biodiversity loss in a Mediterranean ecosystem due to an extreme warming event unveils the role of an engineering gorgonian species,Sci Rep,11,9,5911,10.1038/s41598-019-41929-0,"","","","",true,true,false,true,true,false,40,45,Biodiversity; Climate Change; Community structure; Ecology; Long-term monitoring; Disturbances,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals); Overall benthic (groups)",,Spain - Mediterranean Sea
1198,true,true,scientific,article,2018,"Ferrigno F, Russo GF, Semprucci F, Sandulli R","Unveiling the state of some underexplored deep coralligenous banks in the Gulf of Naples (Mediterranean Sea, Italy)",Regional Studies in Marine Science,22,"",82-92,10.1016/j.rsma.2018.05.006,"","","","",true,true,false,true,true,false,75,115,Disturbances; Ecology; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Mediterranean
1199,true,true,scientific,article,2013,"Maldonado M, López-Acosta M, Sánchez-Tocino L, Sitjà C","The rare, giant gorgonian Ellisella paraplexauroides: demographics and conservation concerns",Mar Ecol Prog Ser,479,"",127-141,10.3354/meps10172,"","","","",true,true,false,true,true,false,12,32,Disturbances; Ecology; Management and Conservation; Fisheries,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Morocco
1210,true,true,scientific,article,2018,"Piazzi L, Atzori F, Cadoni N, Cinti MF, Frau F, Ceccherelli G",Benthic mucilage blooms threaten coralligenous reefs,Marine Environmental Research,140,"",145-151,10.1016/j.marenvres.2018.06.011,"","","","",true,true,false,true,true,false,35,35,Biodiversity; Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified),Italy - Mediterranean
1215,true,true,scientific,article,2017,"Sartoretto S, Schohn T, Bianchi CN, Morri C, Garrabou J, Ballesteros E, Ruitton S, Verlaque M, Daniel B, Charbonnel E, Blouet S",An integrated method to evaluate and monitor the conservation state of coralligenous habitats: The INDEX-COR approach,Mar Pollut Bull,120,1-2,222-231,10.1016/j.marpolbul.2017.05.020,"","","","",true,true,false,true,true,false,15,51,Biodiversity; Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1221,true,true,scientific,article,2017,"Casoli E, Nicoletti L, Mastrantonio G, Jona-Lasinio G, Belluscio A, Ardizzone GD",Scuba diving damage on coralligenous builders: Bryozoan species as an indicator of stress,Ecol Indic,74,"",441-450,10.1016/j.ecolind.2016.12.005,"","","","",true,true,false,true,true,false,14,38,Biodiversity; Disturbances,Other invertebrates,SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1232,true,true,scientific,article,2005,"Linares C, Coma R, Diaz D, Zabala M, Hereu B, Dantart L",Immediate and delayed effects of a mass mortality event on gorgonian population dynamics and benthic community structure in the NW Mediterranean Sea,Mar Ecol Prog Ser,305,"",127-137,10.3354/meps305127,"","","","",true,true,false,true,true,false,0,50,Ecology; Disturbances,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1247,true,true,scientific,article,2014,"Bertolino M, Calcinai B, Cattaneo‐Vietti R, Cerrano C, Lafratta A, Pansini M, Pica D, Bavestrello G",Stability of the sponge assemblage of Mediterranean coralligenous concretions along a millennial time span,Mar Ecol,35,"",149-158,10.1111/maec.12063,"","","","",true,true,false,true,true,false,15,40,Biodiversity; Community structure; Disturbances; Paleoecology,Porifera (Sponges),Coring / drilling; SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1261,true,true,scientific,article,2015,"Gatti G, Bianchi CN, Parravicini V, Rovere A, Peirano A, Montefalcone M, Massa F, Morri C","Ecological change, sliding baselines and the importance of historical data: Lessons from combining observational and quantitative data on a temperate reef over 70 years",PLoS ONE,10,2,e0118581,10.1371/journal.pone.0118581,"","","","",true,true,false,true,true,false,8,55,Biodiversity; Community structure; Disturbances,Overall benthic (groups),SCUBA (open-circuit or unspecified); Sonar / Multibeam,Italy - Mediterranean
1263,true,true,scientific,article,2017,"Cau A, Moccia D, Follesa MC, Alvito A, Canese S, Angiolillo M, Cuccu D, Bo M, Cannas R",Coral forests diversity in the outer shelf of the south Sardinian continental margin,Deep Sea Res Part 1 Oceanogr Res Pap,122,"",60-70,10.1016/j.dsr.2017.01.016,"","","","",true,true,false,true,true,false,87,160,Biodiversity; Community structure; Disturbances; Ecology; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV),Italy - Ligurian-Tyrrhenian
1265,true,true,scientific,article,2008,"Linares C, Coma R, Garrabou J, Díaz D, Zabala M","Size distribution, density and disturbance in two Mediterranean gorgonians: Paramuricea clavata and Eunicella singularis",journal of applied ecology,45,2,688-699,10.1111/j.1365-2664.2007.01419.x,"","","","",true,true,false,true,true,false,0,45,Biodiversity; Climate Change; Disturbances; Ecology; Long-term monitoring,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1266,true,true,scientific,article,2006,"Coma R, Linares C, Ribes M, Diaz D, Garrabou J, Ballesteros E",Consequences of a mass mortality in populations of Eunicella singularis (Cnidaria: Octocorallia) in Menorca (NW Mediterranean),Mar Ecol Prog Ser,327,"",51-60,10.3354/meps327051,"","","","",true,true,false,true,true,false,15,40,Disturbances; Ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Spain - Mediterranean Sea
1275,true,true,scientific,article,2005,"Cerrano C, Arillo A, Azzini F, Calcinai B, Castellano L, Muti C, Valisano L, Zega G, Bavestrello G.",Gorgonian population recovery after a mass mortality event,Aquat Conserv: Mar Freshw Ecosyst,15,2,147-157,10.1002/aqc.661,"","","","",true,true,false,true,true,false,25,45,Community structure; Disturbances; Reproduction,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1281,true,true,scientific,article,2023,"Montalbetti E, Cavallo S, Azzola A, Montano S, Galli P, Montefalcone M, Seveso D",Mucilage-induced necrosis reveals cellular oxidative stress in the Mediterranean gorgonian Paramuricea clavata,J Exp Mar Bio Ecol,559,"",151839,10.1016/j.jembe.2022.151839,"","","","",true,true,false,true,true,false,29,31,Disturbances; Molecular ecology,Octocorallia (Soft Corals),SCUBA (open-circuit or unspecified),Italy - Ligurian-Tyrrhenian
1290,true,true,scientific,article,1983,"Bradstock M, Gordon DP","Coral-like bryozoan growths in Tasman Bay, and their protection to conserve commercial fish stocks",N Z J Mar Freshwater Res,17,2,159-163,10.1080/00288330.1983.9515993,"","","","",true,true,false,true,true,false,10,35,Biodiversity; Disturbances,Other invertebrates,Dredging / trawling; SCUBA (open-circuit or unspecified),New Zealand
1303,true,true,scientific,article,2011,"Piazzi L, Balata D",Coralligenous habitat: patterns of vertical distribution of macroalgal assemblages,Scientia Marina,75,2,399-406,10.3989/scimar.2011.75n2399,"","","","",true,true,false,true,true,false,30,40,Disturbances; Biodiversity; Ecology,"Algae (Macro, Turf and Crustose Coralline)",In-situ instrumentation; SCUBA (open-circuit or unspecified),Italy - Mediterranean
1318,true,true,scientific,article,2021,"Chimienti G, De Padova D, Adamo M, Mossa M, Bottalico A, Lisco A, Ungaro N, Mastrototaro F",Effects of global warming on Mediterranean coral forests,Sci Rep,11,"",20703,10.1038/s41598-021-00162-4,"","","","",true,true,false,true,true,false,32,80,Biodiversity; Climate Change; Disturbances; Ecology,"Algae (Macro, Turf and Crustose Coralline); Octocorallia (Soft Corals)",SCUBA (open-circuit or unspecified); In-situ instrumentation; Surface-deployed sensors and samplers,Italy - Adriatic-Ionian; Italy - Ligurian-Tyrrhenian
1324,true,true,scientific,article,2022,"Eyal G, Laverick JH, Ben-Zvi O, Brown KT, Kramer N, Tamir R, Lindemann Y, Levy O, Pandolfi JM.",Selective deep water coral bleaching occurs through depth isolation,Science of The Total Environment,844,"","",10.1016/j.scitotenv.2022.157180,"","","","",true,true,true,false,true,false,2,65,Climate Change; Oceanography; Disturbances,Scleractinia (Hard Corals),Rebreather; Aquarium-based; In-situ instrumentation,Israel - Red Sea
1341,true,true,scientific,article,2021,"Jones R, Wakeford M, Currey-Randall L, Miller K, Tonin H","Drill cuttings and drilling fluids (muds) transport, fate and effects near a coral reef mesophotic zone",Mar Pollut Bull,172,"",112717,10.1016/j.marpolbul.2021.112717,"","","","",true,true,true,false,true,false,0,80,Disturbances,Overall benthic (groups),Baited Remote Underwater Video (BRUV); Remotely Operated Vehicle (ROV); Surface-deployed sensors and samplers,Australia - Western Australia
1351,true,true,scientific,article,2021,"Sellanes J, Gorny M, Zapata-Hernández G, Alvarez G, Muñoz P, Tala F",A new threat to local marine biodiversity: filamentous mats proliferating at mesophotic depths off Rapa Nui,PeerJ,9,"",e12052,10.7717/peerj.12052,"","","","",true,true,true,false,true,false,40,350,Disturbances,"Algae (Macro, Turf and Crustose Coralline)",Remotely Operated Vehicle (ROV),Chile - Easter Island
1355,true,true,scientific,article,2021,"Biermann LK, Szedlmayer ST","Age frequency, growth, mortality, and PAH levels of roughtongue bass (Pronotogrammus martinicensis) following the Deepwater Horizon oil spill",Mar Pollut Bull,166,"",112214,10.1016/j.marpolbul.2021.112214,"","","","",true,true,false,true,true,false,68,100,Ecology; Reproduction; Disturbances,Fishes,Fishing,USA - Gulf of Mexico
1360,true,true,scientific,article,2010,"Sheehan EV, Stevens TF, Attrill MJ","A Quantitative, Non-Destructive Methodology for Habitat Characterisation and Benthic Monitoring at Offshore Renewable Energy Developments",PLoS ONE,5,12,e14461,10.1371/journal.pone.0014461,"","","","",true,true,false,true,true,false,25,60,Disturbances; Biodiversity,Overall benthic (groups),Drop / Towed Video,England
1366,true,true,scientific,article,2019,"Nikolaivits E, Agrafiotis A, Termentzi A, Machera K, Le Goff G, Álvarez P, Chavanich S, Benayahu Y, Ouazzani J, Fokialakis N, Topakas E","Unraveling the detoxification mechanism of 2, 4-dichlorophenol by marine-derived mesophotic symbiotic fungi isolated from marine invertebrates",Marine Drugs,17,"",564,10.3390/md17100564,"","","","",true,true,true,true,true,false,30,152,Biomedicine; Disturbances,Fungi,Land-based,Israel - Red Sea; Israel - Mediterranean Sea; India - Andaman and Nicobar Islands
1396,true,true,scientific,article,2020,"de Oliveira Soares M, Salani S, Paiva SV, Braga MD",Shipwrecks help invasive coral to expand range in the Atlantic Ocean,Mar Pollut Bull,158,"",111394,10.1016/j.marpolbul.2020.111394,"","","","",true,true,true,false,true,false,32,32,Disturbances; Ecology; Long-term monitoring; Connectivity,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1416,false,false,scientific,thesis,2019,Laverick JH,Exploring mesophotic depth refuges on coral reefs,,"","","","","","","","",true,true,true,false,true,false,0,85,Community structure; Disturbances; Physiology,Scleractinia (Hard Corals),Rebreather,Honduras - Bay Islands
1421,true,true,scientific,article,2015,Greene HG,Habitat characterization of a tidal energy site using an ROV: Overcoming difficulties in a harsh environment,Continental Shelf Research,106,"",85-96,10.1016/j.csr.2015.06.011,"","","","",true,true,false,true,true,false,56,61,Biodiversity; Ecology; Geomorphology; Management and Conservation; Disturbances,Fishes; Other invertebrates; Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,USA - Continental Pacific Ocean
1449,true,true,scientific,article,2022,"Moccia D, Carugati L, Follesa MC, Cannas R, Carbonara P, Pusceddu A, Cau A",Environmental status and geomorphological characterisation of seven black coral forests on the sardinian continental shelf (NW Mediterranean Sea),biology,11,5,732,10.3390/biology11050732,"","","","",true,true,false,true,true,false,82,201,Community structure; Disturbances; Management and Conservation,Antipatharia (Black Corals),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Mediterranean
1452,true,true,scientific,article,2021,"Braga MDA, Paiva SV, Gurjão LMD, Teixeira CEP, Gurgel ALAR, Pereira PHC, Soares MDO",Retirement risks: Invasive coral on old oil platform on the Brazilian equatorial continental shelf,Mar Pollut Bull,165,"",112156,10.1016/j.marpolbul.2021.112156,"","","","",true,true,true,false,true,false,0,50,Management and Conservation; Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1464,true,false,scientific,chapter,2005,"Försterra G, Beuck L, Häussermann V, Freiwald A","Shallow-water Desmophyllum dianthus (Scleractinia) from Chile: characteristics of the biocoenoses, the bioeroding community, heterotrophic interactions and (paleo)-bathymetric implications",,"","","","","",Cold-water corals and Ecosystems,"Freiwald A, Roberts JM","",true,true,false,true,true,false,28,255,Biodiversity; Disturbances,"Algae (Macro, Turf and Crustose Coralline); Other invertebrates; Scleractinia (Hard Corals)",Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Chile
1499,true,true,scientific,article,2022,"Kramer N, Eyal G, Tamir R, Loya Y",Growth and survival dynamics of mesophotic coral juveniles in shallow reefs,Mar Ecol Prog Ser,682,"",237-242,10.3354/meps13956,"","","","",true,true,true,false,true,false,10,50,Climate Change; Disturbances; Ecology; Connectivity,Scleractinia (Hard Corals),,Israel - Red Sea
1500,true,false,scientific,article,2021,"Kramer N, Tamir R, Ben‐Zvi O, Jacques SL, Loya Y, Wangpraseurt D",Efficient light-harvesting of mesophotic corals is facilitated by coral optical traits,Funct Ecol,36,"",406-418,10.1111/1365-2435.13948,"","","","",true,false,true,false,true,false,5,45,Community structure; Disturbances; Ecology; Climate Change; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
1511,true,true,scientific,article,2022,"Morais J, Santos BA",Prevalence and extent of coral diseases in shallow and mesophotic reefs of the Southwestern Atlantic,Coral Reefs,41,"",1317–1322,10.1007/s00338-022-02287-y,"","","","",true,true,true,false,true,false,3,61,Disturbances; Ecology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Brazil - Eastern Brazil
1539,true,false,scientific,article,2018,"Naranjo-Elizondo B, Cortés J","Observations of litter deposited in the deep waters of Isla del Coco National Park, Eastern Tropical Pacific",Front Mar Sci,5,"",91,10.3389/fmars.2018.00091,"","","","",true,false,false,false,true,false,160,350,Ecology; Management and Conservation; Disturbances,Crustacea; Fishes,Manned Submersible,Costa Rica - Pacific Ocean
1540,true,true,scientific,article,2022,"Bialik OM, Varzi AG, Durán R, Le Bas T, Gauci A, Savini A, Micallef A","Mesophotic depth biogenic accumulations (“biogenic mounds”) offshore the Maltese Islands, Central Mediterranean Sea",Front Mar Sci,9,"",803687,10.3389/fmars.2022.803687,"","","","",true,true,false,true,true,false,0,140,Biodiversity; Disturbances; Geomorphology,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Malta
1568,true,true,scientific,article,2023,"Chimienti G, Maiorca M, Digenis M, Poursanidis D",Conservation status of upper-mesophotic octocoral habitats at Sporades Archipelago (Aegean Sea),Mar Pollut Bull,190,"",114868,10.1016/j.marpolbul.2023.114868,"","","","",true,true,false,true,true,false,30,60,Biodiversity; Disturbances,Octocorallia (Soft Corals); Overall benthic (groups),SCUBA (open-circuit or unspecified),Greece
1570,false,false,scientific,article,2023,"Enrichetti F, Bavestrello G, Cappanera V, Mariotti M, Massa F, Merotto L, Povero P, Rigo I, Toma M, Tunesi L, Vassallo P, Venturini S, Bo M",High megabenthic complexity and vulnerability of a mesophotic rocky shoal support its inclusion in a Mediterranean MPA,Diversity,15,8,933,10.3390/d15080933,"","","","",true,false,false,true,true,false,55,104,Disturbances; Fisheries; Management and Conservation,Overall benthic (groups),Remotely Operated Vehicle (ROV); Sonar / Multibeam,Italy - Ligurian-Tyrrhenian
1591,true,true,scientific,article,2023,"Pinheiro HT, MacDonald C, Santos RG, Ali R, Bobat A, Cresswell BJ, Francini-Filho R, Freitas R, Galbraith GF, Musembi P, Phelps TA, Quimbayo JP, Quiros TEAL, Shepherd B, Stefanoudis PV, Talma S, Teixeira JB, Woodall LC, Rocha LA",Plastic pollution on the world’s coral reefs,Nature,619,7969,311-316,10.1038/s41586-023-06113-5,"","","","",true,true,true,false,true,false,2,303,Disturbances; Management and Conservation,,Rebreather; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Bermuda; Brazil - Fernando Noronha; Brazil - St Peter and St Paul Archipelago; French Polynesia; Honduras - Bay Islands; Micronesia - Caroline Islands (Pohnpei); Micronesia - Guam; Micronesia - Marshall Islands; Philippines; Republic of Palau; Seychelles; USA - Hawaii; Cape Verde; Comoros
1593,false,false,scientific,article,2023,"Tignat-Perrier R, van de Water JA, Allemand D, Ferrier-Pagès C",Holobiont responses of mesophotic precious red coral Corallium rubrum to thermal anomalies,Environ. microbiome,18,1,1-4,10.1186/s40793-023-00525-6,"","","","",true,true,false,true,true,false,60,60,Climate Change; Disturbances; Molecular ecology; Physiology; Community structure; Ecology,Octocorallia (Soft Corals); Bacteria and Archaea; Other endosymbionts (non-Symbiodinium),SCUBA (open-circuit or unspecified),France - Mediterranean Sea
1594,true,true,scientific,article,2023,"Townsend JE, Brandt ME, Mukherjee S, Medina M, Smith T",Differing lesion recovery rates of two Caribbean stony coral species across a shallow water to mesophotic depth gradient suggest different sensitivity to repeated disturbance,Coral Reefs,"","",1-11,10.1007/s00338-023-02414-3,"","","","",true,true,true,false,true,false,13,41,Disturbances; Physiology; Ecology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified); In-situ instrumentation,US Virgin Islands
