id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
883,true,false,scientific,article,2020,"Kramer N, Tamir R, Eyal G, Loya Y",Coral Morphology Portrays the Spatial Distribution and Population Size-Structure Along a 5–100 m Depth Gradient,Front Mar Sci,7,615,"",10.3389/fmars.2020.00615,"","","","",true,false,true,false,true,false,5,100,Community structure; Ecology,Scleractinia (Hard Corals),Drop / Towed Video; Rebreather,Israel - Red Sea
934,true,true,scientific,article,2020,"Ben-Zvi O, Ofer E, Eyal G",Experimental evidence of temperature-induced bleaching in two fluorescence morphs of a Red Sea mesophotic coral,Coral Reefs,"","","",10.1007/s00338-020-02027-0,"","","","",true,true,true,false,true,false,,45,Climate Change; Physiology,Scleractinia (Hard Corals),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
949,false,false,scientific,chapter,2019,"Watanabe T, Watanabe TK, Yamazaki A, Yoneta S, Sowa K, Sinniger F, Eyal G, Loya Y, Harii S",Coral Sclerochronology: Similarities and Differences in the Coral Isotopic Signatures Between Mesophotic and Shallow-Water Reefs,,"","","","",https://www.springer.com/gp/book/9783319927343,"Mesophotic Coral Ecosystems, Coral Reefs of the World","Loya Y, Puglise KA, Bridge TCL",Springer,true,true,true,false,true,false,4,50,Ecology,Scleractinia (Hard Corals),,Israel - Red Sea; Japan - Ryukyu Islands (Okinawa)
953,true,true,scientific,article,2021,"Weinstein DK, Tamir R, Kramer N, Eyal G, Berenshtein I, Shaked Y, Loya Y, Torfstein A","Mesophotic reef geomorphology categorization, habitat identification, and relationships with surface cover and terrace formation in the Gulf of Aqaba",Geomorphology,379,107548,"",10.1016/j.geomorph.2020.107548,"","","","",true,true,true,false,true,false,0,150,Geomorphology,Overall benthic (groups),Drop / Towed Video,Israel - Red Sea
958,true,true,scientific,article,2020,"Malik A, Einbinder S, Martinez S, Tchernov D, Haviv S, Almuly R, Zaslansky P, Polishchuk I, Pokroy B, Stolarski J, Mass T",Molecular and skeletal fingerprints of scleractinian coral biomineralization: From the sea surface to mesophotic depths,Acta Biomater,"","","",10.1016/j.actbio.2020.01.010,"","","","",true,true,true,false,true,false,5,60,Physiology; Molecular ecology,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
975,true,true,scientific,article,2021,"Ben-Zvi O, Wangpraseurt D, Bronstein O, Eyal G, Loya Y",Photosynthesis and bio-optical properties of fluorescent mesophotic corals,Front Mar Sci,8,651601,"",10.3389/fmars.2021.651601,"","","","",true,true,true,false,true,false,45,45,Molecular ecology; Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
985,true,true,scientific,article,2021,"Pupier CA, Mies M, Fine M, Bastos Francini‐Filho R, Pereira Brandini F, Zambotti‐Villela L, Colepicolo P, Ferrier‐Pagès C",Lipid biomarkers reveal the trophic plasticity of octocorals along a depth gradient,Limnol Oceanogr,66,5,2078–2087,10.1002/lno.11746,"","","","",true,true,true,false,true,false,8,50,Ecology,Octocorallia (Soft Corals),,Israel - Red Sea
995,true,true,scientific,article,2021,"Eyal G, Eyal-Shaham L, Loya Y",Symbiodiniaceae conduct under natural bleaching stress during advanced gametogenesis stages of a mesophotic coral,Coral Reefs,40,"",959–964,10.1007/s00338-021-02082-1,"","","","",true,true,true,false,true,false,60,60,Disturbances; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1014,true,true,scientific,article,2021,"Shlesinger T, Loya Y",Depth-dependent parental effects create invisible barriers to coral dispersal,Communications Biology,4,202,"",10.1038/s42003-021-01727-9 ,"","","","",true,true,true,false,true,false,2,50,Community structure; Connectivity; Ecology; Reproduction,Scleractinia (Hard Corals),Rebreather,Israel - Red Sea
1016,false,false,scientific,article,2022,"Lesser MP, Slattery M, Macartney KJ",Using Stable Isotope Analyses to Assess the Trophic Ecology of Scleractinian Corals,Oceans,3,4,527-545,10.3390/oceans3040035,"","","","",true,true,true,false,true,false,1,91,Ecology,Scleractinia (Hard Corals),,Bahamas; Honduras - Bay Islands; Israel - Red Sea
1054,true,true,scientific,article,2022,"Kramer N, Guan J, Chen S, Wangpraseurt D, Loya Y",Morpho-functional traits of the coral Stylophora pistillata enhance light capture for photosynthesis at mesophotic depths,Communications Biology,5,"",861,10.1038/s42003-022-03829-4,"","","","",true,true,true,false,true,false,4,50,Physiology,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1060,true,true,scientific,article,2021,"Scucchia F, Malik A, Putnam HM, Mass T",Genetic and physiological traits conferring tolerance to ocean acidification in mesophotic corals,Global Change Biol,27,20,5276-5294,10.1111/gcb.15812,"","","","",true,true,true,false,true,false,5,45,Evolution; Physiology; Climate Change,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Aquarium-based,Israel - Red Sea
1065,true,true,scientific,article,2021,"Bednarz VN, Van De Water JA, Grover R, Maguer JF, Fine M, Ferrier-Pagès C","Unravelling the importance of diazotrophy in corals–combined assessment of nitrogen assimilation, diazotrophic community and natural stable isotope signatures",Front Microbiol,12,631244,"",10.3389/fmicb.2021.631244,"","","","",true,true,true,false,true,false,5,50,Physiology; Molecular ecology,Scleractinia (Hard Corals); Bacteria and Archaea; Other endosymbionts (non-Symbiodinium); Symbiodinium (zooxanthellae),Aquarium-based; SCUBA (open-circuit or unspecified),Israel - Red Sea
1066,true,true,scientific,article,2021,"Pupier CA, Grover R, Fine M, Rottier C, Van de Water JA, Ferrier-Pagès C",Dissolved nitrogen acquisition in the symbioses of soft and hard corals with Symbiodiniaceae: A key to understanding their different nutritional strategies?,Front Microbiol,12,657759,"",10.3389/fmicb.2021.657759,"","","","",true,true,true,false,true,false,8,50,Ecology; Physiology,Octocorallia (Soft Corals); Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
1070,true,true,scientific,article,2000,"Titlyanov E, Bil' K, Fomina I, Titlyanova T, Leletkin V, Eden N, Malkin A, Dubinsky Z",Effects of dissolved ammonium addition and host feeding with Artemia salina on photoacclimation of the hermatypic coral Stylophora pistillata,Mar Biol,137,"",463-472,10.1007/s002270000370,"","","","",true,true,true,false,true,false,1,40,Molecular ecology; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
1071,true,true,scientific,article,2002,"Titlyanov EA, Titlyanova TV",Reef-building corals—symbiotic autotrophic organisms: 2. Pathways and mechanisms of adaptation to light,Russ J Mar Biol,28,S16,S31,10.1023/A:1021833821493,"","","","",true,true,true,false,true,false,15,45,Physiology,Scleractinia (Hard Corals),Land-based; SCUBA (open-circuit or unspecified),Australia - Northern Australia; Japan - Ryukyu Islands (Okinawa); China - South China Sea; Israel - Red Sea; Republic of Maldives; Seychelles; Vietnam
1079,true,true,scientific,article,2022,"Ferrier‐Pagès C, Bednarz V, Grover R, Benayahu Y, Maguer JF, Rottier C, Wiedenmann J, Fine M",Symbiotic stony and soft corals: is their host-algae relationship really mutualistic at lower mesophotic reefs?,Limnol Oceanogr,67,"",261-271,10.1002/lno.11990,"","","","",true,true,true,false,true,false,58,90,Ecology; Physiology,Octocorallia (Soft Corals); Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV),Israel - Red Sea
1160,true,true,scientific,article,2000,"Titlyanov EA, Leletkin VA, Dubinsky Z",Autotrophy and predation in the hermatypic coral Stylophora pistillata in different light habitats,Symbiosis,29,"",263-281,"",http://hdl.handle.net/10222/77768,"","","",true,true,true,false,true,false,2,40,Behavior; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
1162,true,true,scientific,article,2021,"Nativ H, Scucchia F, Martinez S, Einbinder S, Chequer A, Goodbody-Gringley G, Mass T",In situ estimation of coral recruitment patterns from shallow to mesophotic reefs using an optimized fluorescence imaging system,Front Mar Sci,8,"",709175,10.3389/fmars.2021.709175/full,"","","","",true,true,true,false,true,false,5,45,Ecology; Methods and Technology; Reproduction,Scleractinia (Hard Corals),Rebreather,Bermuda; Israel - Red Sea
1286,true,true,scientific,article,2023,"Roberty S, Vega de Luna F, Pierangelini M, Bomhals J, Plumier JC, Levy O, Cardol P",Shallow and mesophotic colonies of the coral Stylophora pistillata share similar regulatory strategies of photosynthetic electron transport but differ in their sensitivity to light,Coral Reefs,42,3,645-659,10.1007/s00338-023-02370-y,"","","","",true,true,true,false,true,false,10,45,Physiology,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),SCUBA (open-circuit or unspecified),Israel - Red Sea
1314,true,true,scientific,article,2022,"Ben-Zvi O, Lindemann Y, Eyal G, Loya Y",Coral fluorescence: a prey-lure in deep habitats,Communications Biology,5,1,1-8,10.1038/s42003-022-03460-3,"","","","",true,true,true,false,true,false,,45,Behavior,Plankton; Scleractinia (Hard Corals),In-situ instrumentation; SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1324,true,true,scientific,article,2022,"Eyal G, Laverick JH, Ben-Zvi O, Brown KT, Kramer N, Tamir R, Lindemann Y, Levy O, Pandolfi JM.",Selective deep water coral bleaching occurs through depth isolation,Science of The Total Environment,844,"","",10.1016/j.scitotenv.2022.157180,"","","","",true,true,true,false,true,false,2,65,Climate Change; Oceanography; Disturbances,Scleractinia (Hard Corals),Rebreather; Aquarium-based; In-situ instrumentation,Israel - Red Sea
1326,true,true,scientific,article,2022,"Liberman R, Benayahu Y, Huchon D.", Octocorals in the Gulf of Aqaba exhibit high photosymbiont fidelity,Front Microbiol,13,"","",10.3389/fmicb.2022.1005471,"","","","",true,true,true,false,true,false,0,70,Molecular ecology; Ecology,Octocorallia (Soft Corals); Symbiodinium (zooxanthellae),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Israel - Red Sea
1342,true,true,scientific,article,2022,"Liberman R, Shlesinger T, Loya Y, Benayahu Y","Soft coral reproductive phenology along a depth gradient: Can ""going deeper"" provide a viable refuge?",Ecology,103,9,e3760,10.1002/ecy.3760,"","","","",true,true,true,false,true,false,0,45,Ecology; Reproduction,Octocorallia (Soft Corals),In-situ instrumentation,Israel - Red Sea
1347,false,false,scientific,article,2019,"Pupier CA, Fine M, Bednarz VN, Rottier C, Grover R, Ferrier-Pagès C",Productivity and carbon fluxes depend on species and symbiont density in soft coral symbioses,Sci Rep,9,1,17819,10.1038/s41598-019-54209-8,"","","","",true,true,true,false,true,false,8,40,Physiology,Octocorallia (Soft Corals),Aquarium-based,Israel - Red Sea
1349,true,true,scientific,article,2022,"Rinsky M, Weizman E, Ben-Asher HW, Eyal G, Zhu B, Levy O",Temporal gene expression patterns in the coral Euphyllia paradivisa reveal the complexity of biological clocks in the cnidarian-algal symbiosis,Science Advances,8,37,eabo6467,10.1126/sciadv.abo6467,"","","","",true,true,true,false,true,false,40,60,Molecular ecology,Scleractinia (Hard Corals),Aquarium-based,Israel - Red Sea
1366,true,true,scientific,article,2019,"Nikolaivits E, Agrafiotis A, Termentzi A, Machera K, Le Goff G, Álvarez P, Chavanich S, Benayahu Y, Ouazzani J, Fokialakis N, Topakas E","Unraveling the detoxification mechanism of 2, 4-dichlorophenol by marine-derived mesophotic symbiotic fungi isolated from marine invertebrates",Marine Drugs,17,"",564,10.3390/md17100564,"","","","",true,true,true,true,true,false,30,152,Biomedicine; Disturbances,Fungi,Land-based,Israel - Red Sea; Israel - Mediterranean Sea; India - Andaman and Nicobar Islands
1372,true,true,scientific,article,2021,"Bongaerts P, Cooke IR, Ying H, Wels D, den Haan S, Hernandez-Agreda A, Brunner CA, Dove S, Englebert N, Eyal G, Forêt S, Grinblat M, Hay KB, Harii S, Hayward DC, Lin Y, Mihaljević M, Moya A, Muir P, Sinniger F, Smallhorn-West P, Torda G, Ragan MA, Van Oppen MJH, Hoegh-Guldberg O",Morphological stasis masks ecologically divergent coral species on tropical reefs,Curr Biol,31,11,2286-2298.e8,10.1016/j.cub.2021.03.028,"","","","",true,true,true,false,true,false,7,85,Connectivity; Ecology; Molecular ecology; Reproduction,Scleractinia (Hard Corals),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Israel - Red Sea; Japan - Ryukyu Islands (Okinawa); Papua New Guinea
1390,true,true,scientific,article,2020,"Martinez S, Kolodny Y, Shemesh E, Scucchia F, Nevo R, Levin-Zaidman S, Paltiel Y, Keren N, Tchernov D, Mass T",Energy sources of the depth-generalist mixotrophic coral Stylophora pistillata,Front Mar Sci,7,"",566663,10.3389/fmars.2020.566663,"","","","",true,true,true,false,true,false,5,60,Ecology; Physiology; Molecular ecology,Scleractinia (Hard Corals),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1391,true,true,scientific,article,2022,"Louka XP, Sklirou AD, Le Goff G, Lopes P, Papanagnou ED, Manola MS, Benayahu Y, Ouazzani J, Trougakos IP",Isolation of an extract from the soft coral symbiotic microorganism Salinispora arenicola exerting cytoprotective and anti-aging effects,Curr Issues Mol Biol,44,1,14-30,10.3390/cimb44010002,"","","","",true,true,true,false,true,false,65,65,Biomedicine,Octocorallia (Soft Corals),Remotely Operated Vehicle (ROV),Israel - Red Sea
1499,true,true,scientific,article,2022,"Kramer N, Eyal G, Tamir R, Loya Y",Growth and survival dynamics of mesophotic coral juveniles in shallow reefs,Mar Ecol Prog Ser,682,"",237-242,10.3354/meps13956,"","","","",true,true,true,false,true,false,10,50,Climate Change; Disturbances; Ecology; Connectivity,Scleractinia (Hard Corals),,Israel - Red Sea
1500,true,false,scientific,article,2021,"Kramer N, Tamir R, Ben‐Zvi O, Jacques SL, Loya Y, Wangpraseurt D",Efficient light-harvesting of mesophotic corals is facilitated by coral optical traits,Funct Ecol,36,"",406-418,10.1111/1365-2435.13948,"","","","",true,false,true,false,true,false,5,45,Community structure; Disturbances; Ecology; Climate Change; Physiology,Scleractinia (Hard Corals),SCUBA (open-circuit or unspecified),Israel - Red Sea
1524,true,true,scientific,article,2023,"Bellworthy J, Pardo R, Scucchia F, Zaslansky P, Goodbody-Gringley G, Mass T","Physiological and morphological plasticity in Stylophora pistillata larvae from Eilat, Israel, to shallow and mesophotic light conditions",iScience,26,7,106969,10.1016/j.isci.2023.106969,"","","","",true,true,true,false,true,false,5,45,Connectivity; Physiology; Reproduction,Scleractinia (Hard Corals); Symbiodinium (zooxanthellae),Rebreather; SCUBA (open-circuit or unspecified),Israel - Red Sea
1547,true,true,scientific,article,2019,"Le Goff G, Lopes P, Arcile G, Vlachou P, Van Elslande E, Retailleau P, Gallard J-F, Weis M, Benayahu Y, Fokialakis N, Ouazzani J","Impact of the cultivation technique on the production of secondary metabolites by Chrysosporium lobatum TM-237-S5, isolated from the sponge Acanthella cavernosa",Mar Drugs,17,12,678,10.3390/md17120678,"","","","",true,true,true,false,true,false,51,51,Methods and Technology; Molecular ecology,Porifera (Sponges); Fungi,Remotely Operated Vehicle (ROV),Israel - Red Sea
1581,true,true,scientific,article,2023,"Raijman-Nagar L, Goren L, Shefer S, Moskovich R, Li Z, Ilan M",A comparison of mesophotic and shallow sponge holobionts resilience to predicted future temperature elevation,Front Mar Sci,10,"",1161648,10.3389/fmars.2023.1161648,"","","","",true,true,true,false,true,false,5,50,Climate Change; Molecular ecology; Physiology; Biodiversity; Community structure,Bacteria and Archaea; Porifera (Sponges),Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified); Aquarium-based,Israel - Red Sea
1583,true,true,scientific,article,2023,"Gijsbers JC, Englebert N, Prata KE, Pichon M, Dinesen Z, Brunner R, Eyal G, González-Zapata FL, Kahng SE, Latijnhouwers KR, Muir P",Global phylogenomic assessment of Leptoseris and Agaricia reveals substantial undescribed diversity at mesophotic depths,BMC Biology,21,"",147,10.1186/s12915-023-01630-1,"","","","",true,true,true,false,true,false,2,127,Molecular ecology; Taxonomy,Scleractinia (Hard Corals),Manned Submersible; Remotely Operated Vehicle (ROV); SCUBA (open-circuit or unspecified),Australia - Coral Sea; Australia - Great Barrier Reef; Bonaire; Colombia - Caribbean Sea; Curaçao; Israel - Red Sea; USA - Hawaii; Bermuda
