id,validated,included_in_stats,publication_type,publication_format,publication_year,authors,title,journal_name,volume,issue,pages,doi,url,book_title,book_authors,book_publisher,pdf_present,mesophotic,mce,tme,original_data,new_species,min_depth,max_depth,fields,focusgroups,platforms,locations
1537,true,true,scientific,article,2020,"Boland RC, Hyrenbach KD, DeMartini EE, Parrish FA, Rooney JJ","Comparing mesophotic and shallow reef assemblages in the'Au'au Channel: fish size, feeding guild composition, species richness, and endemism",Bull Mar Sci,96,4,577-591,10.5343/bms.2019.0031,"","","","",true,true,true,false,true,false,3,136,Community structure; Connectivity; Ecology; Biodiversity,Fishes,SCUBA (open-circuit or unspecified); Drop / Towed Video; Manned Submersible,USA - Hawaii
1541,true,true,scientific,article,2021,"Betzler C, Lindhorst S, Lüdmann T, Reijmer JJ, Braga J-C, Bialik OM, Reolid J, Eisermann JO, Emeis K, Rixen T, Bissessur D","Current and sea level control the demise of shallow carbonate production on a tropical bank (Saya de Malha Bank, Indian Ocean)",Geology,49,12,1431-1435,10.1130/G49090.1,"","","","",true,true,true,false,true,false,0,1200,Geomorphology; Oceanography,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam; Surface-deployed sensors and samplers,Saya de Malha Bank
1545,true,true,scientific,article,2009,"McGonigle C, Brown CJ, Quinn R, Grabowski J","Evaluation of image-based multibeam sonar backscatter classification for benthic habitat discrimination and mapping at Stanton Banks, UK",Estuar Coast Shelf Sci,81,3,423-437,10.1016/j.ecss.2008.11.017,"","","","",true,true,false,true,true,false,61,200,Biodiversity; Community structure; Geomorphology; Methods and Technology,Overall benthic (groups),Coring / drilling; Drop / Towed Video; Sonar / Multibeam,Scotland
1551,true,true,scientific,article,2020,"Dunlop K, Harendza A, Plassen L, Keeley N",Epifaunal habitat associations on mixed and hard bottom substrates in coastal waters of northern Norway,Front Mar Sci,7,"",568802,10.3389/fmars.2020.568802,"","","","",true,true,false,false,true,false,70,100,Biodiversity; Community structure; Ecology,Overall benthic (groups); Octocorallia (Soft Corals); Other invertebrates; Porifera (Sponges),Drop / Towed Video,Norway
1553,true,true,scientific,article,2019,"Bergstad OA, Gil M, Høines ÅS, Sarralde R, Maletzky E, Mostarda E, Singh L, António MA, Ramil F, Clerkin P, Campanis G",Megabenthos and benthopelagic fishes on Southeast Atlantic seamounts,African Journal of Marine Science,41,1,29-50,10.2989/1814232X.2019.1571439,"","","","",true,true,true,false,true,false,42,1050,Biodiversity; Community structure; Management and Conservation; Fisheries; Geomorphology,Overall benthic (groups); Fishes,Drop / Towed Video; Sonar / Multibeam; Dredging / trawling; In-situ instrumentation,South Africa
1557,false,false,scientific,chapter,2012,"Nodder SD, Bowden DA, Pallentin A, Mackay K","Seafloor Habitats and Benthos of a Continental Ridge: Chatham Rise, New Zealand",,"","","","","",Seafloor Geomorphology as Benthic Habitat,"Harris P, Baker E","",true,true,false,false,true,false,50,2000,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam,New Zealand
1559,true,true,scientific,article,2017,"Salvo F, Mersereau J, Hamoutene D, Belley R, Dufour SC","Spatial and temporal changes in epibenthic communities at deep, hard bottom aquaculture sites in Newfoundland",Ecol Indic,76,"",207-218,10.1016/j.ecolind.2017.01.019,"","","","",true,true,false,true,true,false,8,144,Community structure; Fisheries; Management and Conservation; Biodiversity,Overall benthic (groups),Drop / Towed Video,Canada - Atlantic Ocean
1595,true,true,scientific,article,2023,"Wakeford M, Puotinen M, Nicholas W, Colquhoun J, Vaughan BI, Whalan S, Parnum I, Radford B, Case M, Galaiduk R, Miller KJ",Mesophotic benthic communities associated with a submerged palaeoshoreline in Western Australia,PLoS ONE,18,8,e0289805,10.1371/journal.pone.0289805,"","","","",true,true,true,false,true,false,62,196,Biodiversity; Community structure; Geomorphology; Management and Conservation; Ecology,Overall benthic (groups),Drop / Towed Video; Sonar / Multibeam; Dredging / trawling; Surface-deployed sensors and samplers,Australia - Western Australia
1603,true,true,scientific,article,2023,"Betzler C, Lindhorst S, Reijmer JJG, Braga JC, Lüdmann T, Bialik OM, Reolid J, Geßner AL, Hainbucher D, Bissessur D",Carbonate platform drowning caught in the act: the sedimentology of Saya de Malha Bank (Indian Ocean),Sedimentology,70,"",78-99,10.1111/sed.13032,"","","","",true,true,true,false,true,false,20,300,Biodiversity; Geomorphology; Oceanography,Overall benthic (groups),Acoustic Telemetry; Coring / drilling; Drop / Towed Video; Surface-deployed sensors and samplers,Saya de Malha Bank
1609,true,true,scientific,article,2014,"Buhl-Mortensen P, Buhl-Mortensen L",Diverse and vulnerable deep-water biotopes in the Hardangerfjord,Mar Biol Res,10,3,253-267,10.1080/17451000.2013.810759,"","","","",true,true,false,true,true,false,51,506,Biodiversity; Community structure; Geomorphology,Overall benthic (groups),Drop / Towed Video,Norway
